;;;;;
Von-Datum;Von-Uhrzeit;Bis-Datum;Bis-Uhrzeit;Differenzbilanzkreis [kWh];
01.01.2021;00:00:00;01.01.2021;00:14:59;-11629;
01.01.2021;00:15:00;01.01.2021;00:29:59;-11447;
01.01.2021;00:30:00;01.01.2021;00:44:59;-11214;
01.01.2021;00:45:00;01.01.2021;00:59:59;-11140;
01.01.2021;01:00:00;01.01.2021;01:14:59;-10884;
01.01.2021;01:15:00;01.01.2021;01:29:59;-10722;
01.01.2021;01:30:00;01.01.2021;01:44:59;-10566;
01.01.2021;01:45:00;01.01.2021;01:59:59;-9702;
01.01.2021;02:00:00;01.01.2021;02:14:59;-8873;
01.01.2021;02:15:00;01.01.2021;02:29:59;-8462;
01.01.2021;02:30:00;01.01.2021;02:44:59;-8192;
01.01.2021;02:45:00;01.01.2021;02:59:59;-8266;
01.01.2021;03:00:00;01.01.2021;03:14:59;-8049;
01.01.2021;03:15:00;01.01.2021;03:29:59;-8011;
01.01.2021;03:30:00;01.01.2021;03:44:59;-7962;
01.01.2021;03:45:00;01.01.2021;03:59:59;-7781;
01.01.2021;04:00:00;01.01.2021;04:14:59;-7115;
01.01.2021;04:15:00;01.01.2021;04:29:59;-6837;
01.01.2021;04:30:00;01.01.2021;04:44:59;-6712;
01.01.2021;04:45:00;01.01.2021;04:59:59;-5655;
01.01.2021;05:00:00;01.01.2021;05:14:59;-5629;
01.01.2021;05:15:00;01.01.2021;05:29:59;-5883;
01.01.2021;05:30:00;01.01.2021;05:44:59;-6227;
01.01.2021;05:45:00;01.01.2021;05:59:59;-5847;
01.01.2021;06:00:00;01.01.2021;06:14:59;-2909;
01.01.2021;06:15:00;01.01.2021;06:29:59;3298;
01.01.2021;06:30:00;01.01.2021;06:44:59;4527;
01.01.2021;06:45:00;01.01.2021;06:59:59;12972;
01.01.2021;07:00:00;01.01.2021;07:14:59;11120;
01.01.2021;07:15:00;01.01.2021;07:29:59;-188;
01.01.2021;07:30:00;01.01.2021;07:44:59;-3935;
01.01.2021;07:45:00;01.01.2021;07:59:59;-5168;
01.01.2021;08:00:00;01.01.2021;08:14:59;-5371;
01.01.2021;08:15:00;01.01.2021;08:29:59;-8348;
01.01.2021;08:30:00;01.01.2021;08:44:59;-10784;
01.01.2021;08:45:00;01.01.2021;08:59:59;-13352;
01.01.2021;09:00:00;01.01.2021;09:14:59;-15699;
01.01.2021;09:15:00;01.01.2021;09:29:59;-15282;
01.01.2021;09:30:00;01.01.2021;09:44:59;-7433;
01.01.2021;09:45:00;01.01.2021;09:59:59;-7059;
01.01.2021;10:00:00;01.01.2021;10:14:59;-9178;
01.01.2021;10:15:00;01.01.2021;10:29:59;-10591;
01.01.2021;10:30:00;01.01.2021;10:44:59;-10591;
01.01.2021;10:45:00;01.01.2021;10:59:59;-11863;
01.01.2021;11:00:00;01.01.2021;11:14:59;-13012;
01.01.2021;11:15:00;01.01.2021;11:29:59;-13453;
01.01.2021;11:30:00;01.01.2021;11:44:59;-11082;
01.01.2021;11:45:00;01.01.2021;11:59:59;-10983;
01.01.2021;12:00:00;01.01.2021;12:14:59;-10035;
01.01.2021;12:15:00;01.01.2021;12:29:59;-11199;
01.01.2021;12:30:00;01.01.2021;12:44:59;-9033;
01.01.2021;12:45:00;01.01.2021;12:59:59;-4888;
01.01.2021;13:00:00;01.01.2021;13:14:59;-7215;
01.01.2021;13:15:00;01.01.2021;13:29:59;-6897;
01.01.2021;13:30:00;01.01.2021;13:44:59;-4865;
01.01.2021;13:45:00;01.01.2021;13:59:59;-1725;
01.01.2021;14:00:00;01.01.2021;14:14:59;4307;
01.01.2021;14:15:00;01.01.2021;14:29:59;6193;
01.01.2021;14:30:00;01.01.2021;14:44:59;4406;
01.01.2021;14:45:00;01.01.2021;14:59:59;-4817;
01.01.2021;15:00:00;01.01.2021;15:14:59;-4458;
01.01.2021;15:15:00;01.01.2021;15:29:59;-3556;
01.01.2021;15:30:00;01.01.2021;15:44:59;-2715;
01.01.2021;15:45:00;01.01.2021;15:59:59;-2024;
01.01.2021;16:00:00;01.01.2021;16:14:59;-3115;
01.01.2021;16:15:00;01.01.2021;16:29:59;-1568;
01.01.2021;16:30:00;01.01.2021;16:44:59;-2065;
01.01.2021;16:45:00;01.01.2021;16:59:59;-1218;
01.01.2021;17:00:00;01.01.2021;17:14:59;-169;
01.01.2021;17:15:00;01.01.2021;17:29:59;-804;
01.01.2021;17:30:00;01.01.2021;17:44:59;-2198;
01.01.2021;17:45:00;01.01.2021;17:59:59;-4222;
01.01.2021;18:00:00;01.01.2021;18:14:59;-6498;
01.01.2021;18:15:00;01.01.2021;18:29:59;-8730;
01.01.2021;18:30:00;01.01.2021;18:44:59;-10289;
01.01.2021;18:45:00;01.01.2021;18:59:59;-12569;
01.01.2021;19:00:00;01.01.2021;19:14:59;-14918;
01.01.2021;19:15:00;01.01.2021;19:29:59;-17095;
01.01.2021;19:30:00;01.01.2021;19:44:59;-18714;
01.01.2021;19:45:00;01.01.2021;19:59:59;-19368;
01.01.2021;20:00:00;01.01.2021;20:14:59;-18493;
01.01.2021;20:15:00;01.01.2021;20:29:59;-17216;
01.01.2021;20:30:00;01.01.2021;20:44:59;-15753;
01.01.2021;20:45:00;01.01.2021;20:59:59;-14511;
01.01.2021;21:00:00;01.01.2021;21:14:59;-13845;
01.01.2021;21:15:00;01.01.2021;21:29:59;-11077;
01.01.2021;21:30:00;01.01.2021;21:44:59;-9260;
01.01.2021;21:45:00;01.01.2021;21:59:59;-5001;
01.01.2021;22:00:00;01.01.2021;22:14:59;-11224;
01.01.2021;22:15:00;01.01.2021;22:29:59;-11360;
01.01.2021;22:30:00;01.01.2021;22:44:59;-10840;
01.01.2021;22:45:00;01.01.2021;22:59:59;-11136;
01.01.2021;23:00:00;01.01.2021;23:14:59;-8955;
01.01.2021;23:15:00;01.01.2021;23:29:59;-8470;
01.01.2021;23:30:00;01.01.2021;23:44:59;-9324;
01.01.2021;23:45:00;01.01.2021;23:59:59;-9901;
02.01.2021;00:00:00;02.01.2021;00:14:59;-13194;
02.01.2021;00:15:00;02.01.2021;00:29:59;-14628;
02.01.2021;00:30:00;02.01.2021;00:44:59;-15381;
02.01.2021;00:45:00;02.01.2021;00:59:59;-15746;
02.01.2021;01:00:00;02.01.2021;01:14:59;-16048;
02.01.2021;01:15:00;02.01.2021;01:29:59;-15964;
02.01.2021;01:30:00;02.01.2021;01:44:59;-15634;
02.01.2021;01:45:00;02.01.2021;01:59:59;-14742;
02.01.2021;02:00:00;02.01.2021;02:14:59;-13591;
02.01.2021;02:15:00;02.01.2021;02:29:59;-13019;
02.01.2021;02:30:00;02.01.2021;02:44:59;-12207;
02.01.2021;02:45:00;02.01.2021;02:59:59;-11673;
02.01.2021;03:00:00;02.01.2021;03:14:59;-11125;
02.01.2021;03:15:00;02.01.2021;03:29:59;-10729;
02.01.2021;03:30:00;02.01.2021;03:44:59;-10302;
02.01.2021;03:45:00;02.01.2021;03:59:59;-9648;
02.01.2021;04:00:00;02.01.2021;04:14:59;-9005;
02.01.2021;04:15:00;02.01.2021;04:29:59;-8458;
02.01.2021;04:30:00;02.01.2021;04:44:59;-8306;
02.01.2021;04:45:00;02.01.2021;04:59:59;-7506;
02.01.2021;05:00:00;02.01.2021;05:14:59;-7771;
02.01.2021;05:15:00;02.01.2021;05:29:59;-9017;
02.01.2021;05:30:00;02.01.2021;05:44:59;-9655;
02.01.2021;05:45:00;02.01.2021;05:59:59;-9097;
02.01.2021;06:00:00;02.01.2021;06:14:59;-6336;
02.01.2021;06:15:00;02.01.2021;06:29:59;-974;
02.01.2021;06:30:00;02.01.2021;06:44:59;-2032;
02.01.2021;06:45:00;02.01.2021;06:59:59;-2752;
02.01.2021;07:00:00;02.01.2021;07:14:59;-4615;
02.01.2021;07:15:00;02.01.2021;07:29:59;-4793;
02.01.2021;07:30:00;02.01.2021;07:44:59;-5126;
02.01.2021;07:45:00;02.01.2021;07:59:59;-5751;
02.01.2021;08:00:00;02.01.2021;08:14:59;-4977;
02.01.2021;08:15:00;02.01.2021;08:29:59;-6099;
02.01.2021;08:30:00;02.01.2021;08:44:59;-6790;
02.01.2021;08:45:00;02.01.2021;08:59:59;-7495;
02.01.2021;09:00:00;02.01.2021;09:14:59;-8425;
02.01.2021;09:15:00;02.01.2021;09:29:59;-8292;
02.01.2021;09:30:00;02.01.2021;09:44:59;-7606;
02.01.2021;09:45:00;02.01.2021;09:59:59;-7313;
02.01.2021;10:00:00;02.01.2021;10:14:59;-6889;
02.01.2021;10:15:00;02.01.2021;10:29:59;-6309;
02.01.2021;10:30:00;02.01.2021;10:44:59;-5921;
02.01.2021;10:45:00;02.01.2021;10:59:59;-5269;
02.01.2021;11:00:00;02.01.2021;11:14:59;-4115;
02.01.2021;11:15:00;02.01.2021;11:29:59;-3376;
02.01.2021;11:30:00;02.01.2021;11:44:59;-2584;
02.01.2021;11:45:00;02.01.2021;11:59:59;-2396;
02.01.2021;12:00:00;02.01.2021;12:14:59;-2884;
02.01.2021;12:15:00;02.01.2021;12:29:59;-3597;
02.01.2021;12:30:00;02.01.2021;12:44:59;-3657;
02.01.2021;12:45:00;02.01.2021;12:59:59;-3792;
02.01.2021;13:00:00;02.01.2021;13:14:59;-6925;
02.01.2021;13:15:00;02.01.2021;13:29:59;-6768;
02.01.2021;13:30:00;02.01.2021;13:44:59;-8452;
02.01.2021;13:45:00;02.01.2021;13:59:59;-6891;
02.01.2021;14:00:00;02.01.2021;14:14:59;-2331;
02.01.2021;14:15:00;02.01.2021;14:29:59;-1388;
02.01.2021;14:30:00;02.01.2021;14:44:59;-1065;
02.01.2021;14:45:00;02.01.2021;14:59:59;-827;
02.01.2021;15:00:00;02.01.2021;15:14:59;-221;
02.01.2021;15:15:00;02.01.2021;15:29:59;2562;
02.01.2021;15:30:00;02.01.2021;15:44:59;5036;
02.01.2021;15:45:00;02.01.2021;15:59:59;5664;
02.01.2021;16:00:00;02.01.2021;16:14:59;4421;
02.01.2021;16:15:00;02.01.2021;16:29:59;5189;
02.01.2021;16:30:00;02.01.2021;16:44:59;3902;
02.01.2021;16:45:00;02.01.2021;16:59:59;3600;
02.01.2021;17:00:00;02.01.2021;17:14:59;2879;
02.01.2021;17:15:00;02.01.2021;17:29:59;1042;
02.01.2021;17:30:00;02.01.2021;17:44:59;-1530;
02.01.2021;17:45:00;02.01.2021;17:59:59;-4167;
02.01.2021;18:00:00;02.01.2021;18:14:59;-6046;
02.01.2021;18:15:00;02.01.2021;18:29:59;-7427;
02.01.2021;18:30:00;02.01.2021;18:44:59;-8575;
02.01.2021;18:45:00;02.01.2021;18:59:59;-9979;
02.01.2021;19:00:00;02.01.2021;19:14:59;-11823;
02.01.2021;19:15:00;02.01.2021;19:29:59;-12983;
02.01.2021;19:30:00;02.01.2021;19:44:59;-13252;
02.01.2021;19:45:00;02.01.2021;19:59:59;-13041;
02.01.2021;20:00:00;02.01.2021;20:14:59;-10575;
02.01.2021;20:15:00;02.01.2021;20:29:59;-8191;
02.01.2021;20:30:00;02.01.2021;20:44:59;-5234;
02.01.2021;20:45:00;02.01.2021;20:59:59;-3311;
02.01.2021;21:00:00;02.01.2021;21:14:59;-1495;
02.01.2021;21:15:00;02.01.2021;21:29:59;-483;
02.01.2021;21:30:00;02.01.2021;21:44:59;1479;
02.01.2021;21:45:00;02.01.2021;21:59:59;4791;
02.01.2021;22:00:00;02.01.2021;22:14:59;-1976;
02.01.2021;22:15:00;02.01.2021;22:29:59;-3067;
02.01.2021;22:30:00;02.01.2021;22:44:59;-3771;
02.01.2021;22:45:00;02.01.2021;22:59:59;-4674;
02.01.2021;23:00:00;02.01.2021;23:14:59;-1250;
02.01.2021;23:15:00;02.01.2021;23:29:59;-1050;
02.01.2021;23:30:00;02.01.2021;23:44:59;-1910;
02.01.2021;23:45:00;02.01.2021;23:59:59;-8517;
03.01.2021;00:00:00;03.01.2021;00:14:59;-14844;
03.01.2021;00:15:00;03.01.2021;00:29:59;-15603;
03.01.2021;00:30:00;03.01.2021;00:44:59;-15226;
03.01.2021;00:45:00;03.01.2021;00:59:59;-15719;
03.01.2021;01:00:00;03.01.2021;01:14:59;-15579;
03.01.2021;01:15:00;03.01.2021;01:29:59;-15136;
03.01.2021;01:30:00;03.01.2021;01:44:59;-14864;
03.01.2021;01:45:00;03.01.2021;01:59:59;-13833;
03.01.2021;02:00:00;03.01.2021;02:14:59;-13018;
03.01.2021;02:15:00;03.01.2021;02:29:59;-11324;
03.01.2021;02:30:00;03.01.2021;02:44:59;-11334;
03.01.2021;02:45:00;03.01.2021;02:59:59;-10768;
03.01.2021;03:00:00;03.01.2021;03:14:59;-10172;
03.01.2021;03:15:00;03.01.2021;03:29:59;-10284;
03.01.2021;03:30:00;03.01.2021;03:44:59;-9821;
03.01.2021;03:45:00;03.01.2021;03:59:59;-8858;
03.01.2021;04:00:00;03.01.2021;04:14:59;-8327;
03.01.2021;04:15:00;03.01.2021;04:29:59;-7980;
03.01.2021;04:30:00;03.01.2021;04:44:59;-7637;
03.01.2021;04:45:00;03.01.2021;04:59:59;-6774;
03.01.2021;05:00:00;03.01.2021;05:14:59;-6787;
03.01.2021;05:15:00;03.01.2021;05:29:59;-6785;
03.01.2021;05:30:00;03.01.2021;05:44:59;-7122;
03.01.2021;05:45:00;03.01.2021;05:59:59;-4790;
03.01.2021;06:00:00;03.01.2021;06:14:59;-965;
03.01.2021;06:15:00;03.01.2021;06:29:59;7708;
03.01.2021;06:30:00;03.01.2021;06:44:59;9925;
03.01.2021;06:45:00;03.01.2021;06:59:59;14360;
03.01.2021;07:00:00;03.01.2021;07:14:59;12090;
03.01.2021;07:15:00;03.01.2021;07:29:59;12035;
03.01.2021;07:30:00;03.01.2021;07:44:59;11594;
03.01.2021;07:45:00;03.01.2021;07:59:59;10190;
03.01.2021;08:00:00;03.01.2021;08:14:59;10058;
03.01.2021;08:15:00;03.01.2021;08:29:59;7732;
03.01.2021;08:30:00;03.01.2021;08:44:59;5157;
03.01.2021;08:45:00;03.01.2021;08:59:59;2776;
03.01.2021;09:00:00;03.01.2021;09:14:59;625;
03.01.2021;09:15:00;03.01.2021;09:29:59;-840;
03.01.2021;09:30:00;03.01.2021;09:44:59;-2144;
03.01.2021;09:45:00;03.01.2021;09:59:59;-3486;
03.01.2021;10:00:00;03.01.2021;10:14:59;-4533;
03.01.2021;10:15:00;03.01.2021;10:29:59;-5148;
03.01.2021;10:30:00;03.01.2021;10:44:59;-5940;
03.01.2021;10:45:00;03.01.2021;10:59:59;-6730;
03.01.2021;11:00:00;03.01.2021;11:14:59;-6720;
03.01.2021;11:15:00;03.01.2021;11:29:59;-5831;
03.01.2021;11:30:00;03.01.2021;11:44:59;-6182;
03.01.2021;11:45:00;03.01.2021;11:59:59;-6093;
03.01.2021;12:00:00;03.01.2021;12:14:59;-6833;
03.01.2021;12:15:00;03.01.2021;12:29:59;-6468;
03.01.2021;12:30:00;03.01.2021;12:44:59;-4789;
03.01.2021;12:45:00;03.01.2021;12:59:59;-4286;
03.01.2021;13:00:00;03.01.2021;13:14:59;-6201;
03.01.2021;13:15:00;03.01.2021;13:29:59;-3768;
03.01.2021;13:30:00;03.01.2021;13:44:59;-1412;
03.01.2021;13:45:00;03.01.2021;13:59:59;163;
03.01.2021;14:00:00;03.01.2021;14:14:59;6355;
03.01.2021;14:15:00;03.01.2021;14:29:59;8045;
03.01.2021;14:30:00;03.01.2021;14:44:59;10036;
03.01.2021;14:45:00;03.01.2021;14:59:59;11395;
03.01.2021;15:00:00;03.01.2021;15:14:59;12273;
03.01.2021;15:15:00;03.01.2021;15:29:59;12909;
03.01.2021;15:30:00;03.01.2021;15:44:59;13460;
03.01.2021;15:45:00;03.01.2021;15:59:59;14213;
03.01.2021;16:00:00;03.01.2021;16:14:59;13513;
03.01.2021;16:15:00;03.01.2021;16:29:59;14867;
03.01.2021;16:30:00;03.01.2021;16:44:59;14258;
03.01.2021;16:45:00;03.01.2021;16:59:59;15149;
03.01.2021;17:00:00;03.01.2021;17:14:59;16050;
03.01.2021;17:15:00;03.01.2021;17:29:59;15023;
03.01.2021;17:30:00;03.01.2021;17:44:59;13623;
03.01.2021;17:45:00;03.01.2021;17:59:59;11439;
03.01.2021;18:00:00;03.01.2021;18:14:59;9118;
03.01.2021;18:15:00;03.01.2021;18:29:59;6648;
03.01.2021;18:30:00;03.01.2021;18:44:59;4195;
03.01.2021;18:45:00;03.01.2021;18:59:59;1917;
03.01.2021;19:00:00;03.01.2021;19:14:59;-747;
03.01.2021;19:15:00;03.01.2021;19:29:59;-3331;
03.01.2021;19:30:00;03.01.2021;19:44:59;-5506;
03.01.2021;19:45:00;03.01.2021;19:59:59;-320;
03.01.2021;20:00:00;03.01.2021;20:14:59;5255;
03.01.2021;20:15:00;03.01.2021;20:29:59;6711;
03.01.2021;20:30:00;03.01.2021;20:44:59;7789;
03.01.2021;20:45:00;03.01.2021;20:59:59;7823;
03.01.2021;21:00:00;03.01.2021;21:14:59;9751;
03.01.2021;21:15:00;03.01.2021;21:29:59;12242;
03.01.2021;21:30:00;03.01.2021;21:44:59;13841;
03.01.2021;21:45:00;03.01.2021;21:59:59;17296;
03.01.2021;22:00:00;03.01.2021;22:14:59;10836;
03.01.2021;22:15:00;03.01.2021;22:29:59;10550;
03.01.2021;22:30:00;03.01.2021;22:44:59;10534;
03.01.2021;22:45:00;03.01.2021;22:59:59;10272;
03.01.2021;23:00:00;03.01.2021;23:14:59;12194;
03.01.2021;23:15:00;03.01.2021;23:29:59;11933;
03.01.2021;23:30:00;03.01.2021;23:44:59;11045;
03.01.2021;23:45:00;03.01.2021;23:59:59;5606;
04.01.2021;00:00:00;04.01.2021;00:14:59;-1931;
04.01.2021;00:15:00;04.01.2021;00:29:59;-2164;
04.01.2021;00:30:00;04.01.2021;00:44:59;-1891;
04.01.2021;00:45:00;04.01.2021;00:59:59;-1508;
04.01.2021;01:00:00;04.01.2021;01:14:59;-1402;
04.01.2021;01:15:00;04.01.2021;01:29:59;-1442;
04.01.2021;01:30:00;04.01.2021;01:44:59;-1491;
04.01.2021;01:45:00;04.01.2021;01:59:59;-1187;
04.01.2021;02:00:00;04.01.2021;02:14:59;-521;
04.01.2021;02:15:00;04.01.2021;02:29:59;-154;
04.01.2021;02:30:00;04.01.2021;02:44:59;139;
04.01.2021;02:45:00;04.01.2021;02:59:59;731;
04.01.2021;03:00:00;04.01.2021;03:14:59;1170;
04.01.2021;03:15:00;04.01.2021;03:29:59;1468;
04.01.2021;03:30:00;04.01.2021;03:44:59;2194;
04.01.2021;03:45:00;04.01.2021;03:59:59;2875;
04.01.2021;04:00:00;04.01.2021;04:14:59;3539;
04.01.2021;04:15:00;04.01.2021;04:29:59;2910;
04.01.2021;04:30:00;04.01.2021;04:44:59;1953;
04.01.2021;04:45:00;04.01.2021;04:59:59;1452;
04.01.2021;05:00:00;04.01.2021;05:14:59;356;
04.01.2021;05:15:00;04.01.2021;05:29:59;-2075;
04.01.2021;05:30:00;04.01.2021;05:44:59;-6294;
04.01.2021;05:45:00;04.01.2021;05:59:59;-9172;
04.01.2021;06:00:00;04.01.2021;06:14:59;-8073;
04.01.2021;06:15:00;04.01.2021;06:29:59;-5360;
04.01.2021;06:30:00;04.01.2021;06:44:59;-9686;
04.01.2021;06:45:00;04.01.2021;06:59:59;-13228;
04.01.2021;07:00:00;04.01.2021;07:14:59;-17787;
04.01.2021;07:15:00;04.01.2021;07:29:59;-19615;
04.01.2021;07:30:00;04.01.2021;07:44:59;-20644;
04.01.2021;07:45:00;04.01.2021;07:59:59;-21109;
04.01.2021;08:00:00;04.01.2021;08:14:59;-18965;
04.01.2021;08:15:00;04.01.2021;08:29:59;-15839;
04.01.2021;08:30:00;04.01.2021;08:44:59;-9289;
04.01.2021;08:45:00;04.01.2021;08:59:59;-8539;
04.01.2021;09:00:00;04.01.2021;09:14:59;-8102;
04.01.2021;09:15:00;04.01.2021;09:29:59;-6725;
04.01.2021;09:30:00;04.01.2021;09:44:59;-5393;
04.01.2021;09:45:00;04.01.2021;09:59:59;-4098;
04.01.2021;10:00:00;04.01.2021;10:14:59;-3449;
04.01.2021;10:15:00;04.01.2021;10:29:59;-2555;
04.01.2021;10:30:00;04.01.2021;10:44:59;-2287;
04.01.2021;10:45:00;04.01.2021;10:59:59;-1800;
04.01.2021;11:00:00;04.01.2021;11:14:59;-455;
04.01.2021;11:15:00;04.01.2021;11:29:59;474;
04.01.2021;11:30:00;04.01.2021;11:44:59;1050;
04.01.2021;11:45:00;04.01.2021;11:59:59;1366;
04.01.2021;12:00:00;04.01.2021;12:14:59;735;
04.01.2021;12:15:00;04.01.2021;12:29:59;-60;
04.01.2021;12:30:00;04.01.2021;12:44:59;387;
04.01.2021;12:45:00;04.01.2021;12:59:59;674;
04.01.2021;13:00:00;04.01.2021;13:14:59;-1819;
04.01.2021;13:15:00;04.01.2021;13:29:59;-820;
04.01.2021;13:30:00;04.01.2021;13:44:59;-225;
04.01.2021;13:45:00;04.01.2021;13:59:59;-77;
04.01.2021;14:00:00;04.01.2021;14:14:59;4776;
04.01.2021;14:15:00;04.01.2021;14:29:59;5262;
04.01.2021;14:30:00;04.01.2021;14:44:59;5653;
04.01.2021;14:45:00;04.01.2021;14:59:59;6104;
04.01.2021;15:00:00;04.01.2021;15:14:59;6601;
04.01.2021;15:15:00;04.01.2021;15:29:59;6569;
04.01.2021;15:30:00;04.01.2021;15:44:59;6905;
04.01.2021;15:45:00;04.01.2021;15:59:59;7162;
04.01.2021;16:00:00;04.01.2021;16:14:59;6047;
04.01.2021;16:15:00;04.01.2021;16:29:59;6896;
04.01.2021;16:30:00;04.01.2021;16:44:59;6001;
04.01.2021;16:45:00;04.01.2021;16:59:59;7349;
04.01.2021;17:00:00;04.01.2021;17:14:59;8051;
04.01.2021;17:15:00;04.01.2021;17:29:59;7462;
04.01.2021;17:30:00;04.01.2021;17:44:59;5704;
04.01.2021;17:45:00;04.01.2021;17:59:59;3924;
04.01.2021;18:00:00;04.01.2021;18:14:59;1663;
04.01.2021;18:15:00;04.01.2021;18:29:59;-1237;
04.01.2021;18:30:00;04.01.2021;18:44:59;-4121;
04.01.2021;18:45:00;04.01.2021;18:59:59;-6730;
04.01.2021;19:00:00;04.01.2021;19:14:59;-8232;
04.01.2021;19:15:00;04.01.2021;19:29:59;-9890;
04.01.2021;19:30:00;04.01.2021;19:44:59;-10451;
04.01.2021;19:45:00;04.01.2021;19:59:59;-10380;
04.01.2021;20:00:00;04.01.2021;20:14:59;-9422;
04.01.2021;20:15:00;04.01.2021;20:29:59;-7978;
04.01.2021;20:30:00;04.01.2021;20:44:59;-6800;
04.01.2021;20:45:00;04.01.2021;20:59:59;-6099;
04.01.2021;21:00:00;04.01.2021;21:14:59;-5159;
04.01.2021;21:15:00;04.01.2021;21:29:59;-2010;
04.01.2021;21:30:00;04.01.2021;21:44:59;-350;
04.01.2021;21:45:00;04.01.2021;21:59:59;4199;
04.01.2021;22:00:00;04.01.2021;22:14:59;-1862;
04.01.2021;22:15:00;04.01.2021;22:29:59;-2468;
04.01.2021;22:30:00;04.01.2021;22:44:59;-2896;
04.01.2021;22:45:00;04.01.2021;22:59:59;-10201;
04.01.2021;23:00:00;04.01.2021;23:14:59;-13413;
04.01.2021;23:15:00;04.01.2021;23:29:59;-13608;
04.01.2021;23:30:00;04.01.2021;23:44:59;-14437;
04.01.2021;23:45:00;04.01.2021;23:59:59;-15383;
05.01.2021;00:00:00;05.01.2021;00:14:59;-14105;
05.01.2021;00:15:00;05.01.2021;00:29:59;-13910;
05.01.2021;00:30:00;05.01.2021;00:44:59;-14022;
05.01.2021;00:45:00;05.01.2021;00:59:59;-14093;
05.01.2021;01:00:00;05.01.2021;01:14:59;-14577;
05.01.2021;01:15:00;05.01.2021;01:29:59;-14681;
05.01.2021;01:30:00;05.01.2021;01:44:59;-14373;
05.01.2021;01:45:00;05.01.2021;01:59:59;-13925;
05.01.2021;02:00:00;05.01.2021;02:14:59;-13236;
05.01.2021;02:15:00;05.01.2021;02:29:59;-12809;
05.01.2021;02:30:00;05.01.2021;02:44:59;-12165;
05.01.2021;02:45:00;05.01.2021;02:59:59;-11905;
05.01.2021;03:00:00;05.01.2021;03:14:59;-11322;
05.01.2021;03:15:00;05.01.2021;03:29:59;-10863;
05.01.2021;03:30:00;05.01.2021;03:44:59;-10219;
05.01.2021;03:45:00;05.01.2021;03:59:59;-9763;
05.01.2021;04:00:00;05.01.2021;04:14:59;-9280;
05.01.2021;04:15:00;05.01.2021;04:29:59;-8562;
05.01.2021;04:30:00;05.01.2021;04:44:59;-8116;
05.01.2021;04:45:00;05.01.2021;04:59:59;-7318;
05.01.2021;05:00:00;05.01.2021;05:14:59;-7080;
05.01.2021;05:15:00;05.01.2021;05:29:59;-8313;
05.01.2021;05:30:00;05.01.2021;05:44:59;-9662;
05.01.2021;05:45:00;05.01.2021;05:59:59;-10269;
05.01.2021;06:00:00;05.01.2021;06:14:59;-9283;
05.01.2021;06:15:00;05.01.2021;06:29:59;-6618;
05.01.2021;06:30:00;05.01.2021;06:44:59;-10746;
05.01.2021;06:45:00;05.01.2021;06:59:59;-12920;
05.01.2021;07:00:00;05.01.2021;07:14:59;-15923;
05.01.2021;07:15:00;05.01.2021;07:29:59;-17957;
05.01.2021;07:30:00;05.01.2021;07:44:59;-19273;
05.01.2021;07:45:00;05.01.2021;07:59:59;-14773;
05.01.2021;08:00:00;05.01.2021;08:14:59;-8684;
05.01.2021;08:15:00;05.01.2021;08:29:59;-9717;
05.01.2021;08:30:00;05.01.2021;08:44:59;-9787;
05.01.2021;08:45:00;05.01.2021;08:59:59;-9451;
05.01.2021;09:00:00;05.01.2021;09:14:59;-8737;
05.01.2021;09:15:00;05.01.2021;09:29:59;-7554;
05.01.2021;09:30:00;05.01.2021;09:44:59;-6110;
05.01.2021;09:45:00;05.01.2021;09:59:59;-5167;
05.01.2021;10:00:00;05.01.2021;10:14:59;-4309;
05.01.2021;10:15:00;05.01.2021;10:29:59;-3372;
05.01.2021;10:30:00;05.01.2021;10:44:59;-3154;
05.01.2021;10:45:00;05.01.2021;10:59:59;-2348;
05.01.2021;11:00:00;05.01.2021;11:14:59;-920;
05.01.2021;11:15:00;05.01.2021;11:29:59;-49;
05.01.2021;11:30:00;05.01.2021;11:44:59;1332;
05.01.2021;11:45:00;05.01.2021;11:59:59;1385;
05.01.2021;12:00:00;05.01.2021;12:14:59;663;
05.01.2021;12:15:00;05.01.2021;12:29:59;-510;
05.01.2021;12:30:00;05.01.2021;12:44:59;-228;
05.01.2021;12:45:00;05.01.2021;12:59:59;-523;
05.01.2021;13:00:00;05.01.2021;13:14:59;-3150;
05.01.2021;13:15:00;05.01.2021;13:29:59;-2209;
05.01.2021;13:30:00;05.01.2021;13:44:59;-1367;
05.01.2021;13:45:00;05.01.2021;13:59:59;-871;
05.01.2021;14:00:00;05.01.2021;14:14:59;4179;
05.01.2021;14:15:00;05.01.2021;14:29:59;5027;
05.01.2021;14:30:00;05.01.2021;14:44:59;5828;
05.01.2021;14:45:00;05.01.2021;14:59:59;6193;
05.01.2021;15:00:00;05.01.2021;15:14:59;5961;
05.01.2021;15:15:00;05.01.2021;15:29:59;6333;
05.01.2021;15:30:00;05.01.2021;15:44:59;6975;
05.01.2021;15:45:00;05.01.2021;15:59:59;7184;
05.01.2021;16:00:00;05.01.2021;16:14:59;6042;
05.01.2021;16:15:00;05.01.2021;16:29:59;7029;
05.01.2021;16:30:00;05.01.2021;16:44:59;6418;
05.01.2021;16:45:00;05.01.2021;16:59:59;7307;
05.01.2021;17:00:00;05.01.2021;17:14:59;7761;
05.01.2021;17:15:00;05.01.2021;17:29:59;7224;
05.01.2021;17:30:00;05.01.2021;17:44:59;5925;
05.01.2021;17:45:00;05.01.2021;17:59:59;4254;
05.01.2021;18:00:00;05.01.2021;18:14:59;1578;
05.01.2021;18:15:00;05.01.2021;18:29:59;-1319;
05.01.2021;18:30:00;05.01.2021;18:44:59;-4315;
05.01.2021;18:45:00;05.01.2021;18:59:59;-6921;
05.01.2021;19:00:00;05.01.2021;19:14:59;-8516;
05.01.2021;19:15:00;05.01.2021;19:29:59;-9976;
05.01.2021;19:30:00;05.01.2021;19:44:59;-10679;
05.01.2021;19:45:00;05.01.2021;19:59:59;-10523;
05.01.2021;20:00:00;05.01.2021;20:14:59;-10079;
05.01.2021;20:15:00;05.01.2021;20:29:59;-8613;
05.01.2021;20:30:00;05.01.2021;20:44:59;-7139;
05.01.2021;20:45:00;05.01.2021;20:59:59;-5777;
05.01.2021;21:00:00;05.01.2021;21:14:59;-4996;
05.01.2021;21:15:00;05.01.2021;21:29:59;-2249;
05.01.2021;21:30:00;05.01.2021;21:44:59;99;
05.01.2021;21:45:00;05.01.2021;21:59:59;3930;
05.01.2021;22:00:00;05.01.2021;22:14:59;-2140;
05.01.2021;22:15:00;05.01.2021;22:29:59;-2514;
05.01.2021;22:30:00;05.01.2021;22:44:59;-2490;
05.01.2021;22:45:00;05.01.2021;22:59:59;-2564;
05.01.2021;23:00:00;05.01.2021;23:14:59;-1149;
05.01.2021;23:15:00;05.01.2021;23:29:59;-977;
05.01.2021;23:30:00;05.01.2021;23:44:59;-1847;
05.01.2021;23:45:00;05.01.2021;23:59:59;-1528;
06.01.2021;00:00:00;06.01.2021;00:14:59;1535;
06.01.2021;00:15:00;06.01.2021;00:29:59;841;
06.01.2021;00:30:00;06.01.2021;00:44:59;1433;
06.01.2021;00:45:00;06.01.2021;00:59:59;1313;
06.01.2021;01:00:00;06.01.2021;01:14:59;1382;
06.01.2021;01:15:00;06.01.2021;01:29:59;1322;
06.01.2021;01:30:00;06.01.2021;01:44:59;1296;
06.01.2021;01:45:00;06.01.2021;01:59:59;1555;
06.01.2021;02:00:00;06.01.2021;02:14:59;2038;
06.01.2021;02:15:00;06.01.2021;02:29:59;2692;
06.01.2021;02:30:00;06.01.2021;02:44:59;3363;
06.01.2021;02:45:00;06.01.2021;02:59:59;3424;
06.01.2021;03:00:00;06.01.2021;03:14:59;3926;
06.01.2021;03:15:00;06.01.2021;03:29:59;4395;
06.01.2021;03:30:00;06.01.2021;03:44:59;4942;
06.01.2021;03:45:00;06.01.2021;03:59:59;5386;
06.01.2021;04:00:00;06.01.2021;04:14:59;6243;
06.01.2021;04:15:00;06.01.2021;04:29:59;6845;
06.01.2021;04:30:00;06.01.2021;04:44:59;7134;