;;;;;;;;;
;;;;;;;;;
Von-Datum;Von-Uhrzeit;Bis-Datum;Bis-Uhrzeit;H�S/HS;HS;HS/MS;MS;MS/NS;NS
;;;;;;;;;
;;;;kWh;kWh;kWh;kWh;kWh;kWh
;;;;;;;;;
Summe aller Einspeisungen [kWh];;;;3.967.126.592,653  ;1.391.922.479,830  ;785.557.819,924  ;671.871.414,643  ;30.156.846,911  ;329.731.930,922  
;;;;;;;;;
01.01.2021;00:00:00;01.01.2021;00:14:59; 82.582,06   ; 46.791,05   ; 16.611,33   ; 13.209,77   ; 561,86   ; 571,84   
01.01.2021;00:15:00;01.01.2021;00:29:59; 82.399,06   ; 46.451,92   ; 15.131,03   ; 13.096,51   ; 549,65   ; 575,71   
01.01.2021;00:30:00;01.01.2021;00:44:59; 80.051,91   ; 46.242,93   ; 14.406,58   ; 13.212,24   ; 551,50   ; 577,28   
01.01.2021;00:45:00;01.01.2021;00:59:59; 79.139,95   ; 46.759,03   ; 13.140,64   ; 12.708,72   ; 551,80   ; 575,04   
01.01.2021;01:00:00;01.01.2021;01:14:59; 78.150,83   ; 47.039,63   ; 12.301,17   ; 12.969,58   ; 552,48   ; 573,14   
01.01.2021;01:15:00;01.01.2021;01:29:59; 75.332,08   ; 47.237,61   ; 12.809,83   ; 12.720,30   ; 551,90   ; 576,85   
01.01.2021;01:30:00;01.01.2021;01:44:59; 74.724,10   ; 46.027,75   ; 12.246,95   ; 12.119,73   ; 551,48   ; 582,64   
01.01.2021;01:45:00;01.01.2021;01:59:59; 73.842,29   ; 47.398,12   ; 12.168,38   ; 11.503,15   ; 561,42   ; 587,54   
01.01.2021;02:00:00;01.01.2021;02:14:59; 71.152,21   ; 48.001,40   ; 13.501,97   ; 11.078,79   ; 529,86   ; 600,19   
01.01.2021;02:15:00;01.01.2021;02:29:59; 70.098,94   ; 47.203,39   ; 14.106,15   ; 10.759,52   ; 529,33   ; 614,71   
01.01.2021;02:30:00;01.01.2021;02:44:59; 70.428,89   ; 45.640,77   ; 12.801,41   ; 11.076,51   ; 527,83   ; 614,05   
01.01.2021;02:45:00;01.01.2021;02:59:59; 69.849,85   ; 45.135,78   ; 12.276,20   ; 10.806,92   ; 528,61   ; 592,10   
01.01.2021;03:00:00;01.01.2021;03:14:59; 68.678,97   ; 41.777,20   ; 11.559,23   ; 10.390,53   ; 522,18   ; 574,43   
01.01.2021;03:15:00;01.01.2021;03:29:59; 67.866,02   ; 36.425,46   ; 11.219,29   ; 10.350,37   ; 526,68   ; 579,99   
01.01.2021;03:30:00;01.01.2021;03:44:59; 68.794,65   ; 33.065,27   ; 10.841,14   ; 9.908,78   ; 528,90   ; 579,85   
01.01.2021;03:45:00;01.01.2021;03:59:59; 67.994,39   ; 28.896,70   ; 11.170,70   ; 10.324,63   ; 529,27   ; 580,73   
01.01.2021;04:00:00;01.01.2021;04:14:59; 67.919,58   ; 28.311,53   ; 11.935,72   ; 10.620,39   ; 527,83   ; 578,79   
01.01.2021;04:15:00;01.01.2021;04:29:59; 67.592,58   ; 28.460,45   ; 11.911,99   ; 10.593,43   ; 528,09   ; 586,04   
01.01.2021;04:30:00;01.01.2021;04:44:59; 70.256,12   ; 27.637,44   ; 10.534,66   ; 10.344,29   ; 527,42   ; 590,65   
01.01.2021;04:45:00;01.01.2021;04:59:59; 69.847,79   ; 27.641,10   ; 10.546,12   ; 10.267,68   ; 528,22   ; 593,90   
01.01.2021;05:00:00;01.01.2021;05:14:59; 71.875,93   ; 28.307,22   ; 10.000,99   ; 9.862,82   ; 527,81   ; 601,88   
01.01.2021;05:15:00;01.01.2021;05:29:59; 75.937,18   ; 24.718,97   ; 8.946,33   ; 9.759,30   ; 529,24   ; 613,39   
01.01.2021;05:30:00;01.01.2021;05:44:59; 76.135,23   ; 23.906,66   ; 8.930,14   ; 9.937,51   ; 527,53   ; 621,55   
01.01.2021;05:45:00;01.01.2021;05:59:59; 77.362,60   ; 23.010,22   ; 8.824,84   ; 9.508,33   ; 527,62   ; 611,66   
01.01.2021;06:00:00;01.01.2021;06:14:59; 77.361,91   ; 22.828,42   ; 8.573,79   ; 9.520,60   ; 520,05   ; 590,09   
01.01.2021;06:15:00;01.01.2021;06:29:59; 77.952,40   ; 23.608,50   ; 8.004,06   ; 9.334,02   ; 522,77   ; 587,00   
01.01.2021;06:30:00;01.01.2021;06:44:59; 77.768,38   ; 26.575,20   ; 7.293,86   ; 9.111,59   ; 526,19   ; 586,29   
01.01.2021;06:45:00;01.01.2021;06:59:59; 79.722,07   ; 34.319,50   ; 7.611,95   ; 9.195,07   ; 523,90   ; 552,93   
01.01.2021;07:00:00;01.01.2021;07:14:59; 82.216,64   ; 31.874,40   ; 7.633,85   ; 9.022,94   ; 525,23   ; 547,78   
01.01.2021;07:15:00;01.01.2021;07:29:59; 82.043,52   ; 22.159,03   ; 7.071,39   ; 9.006,89   ; 523,75   ; 549,67   
01.01.2021;07:30:00;01.01.2021;07:44:59; 82.608,99   ; 19.907,36   ; 7.294,19   ; 8.907,10   ; 523,17   ; 561,27   
01.01.2021;07:45:00;01.01.2021;07:59:59; 84.996,44   ; 18.969,68   ; 7.656,34   ; 8.670,96   ; 523,76   ; 577,99   
01.01.2021;08:00:00;01.01.2021;08:14:59; 83.093,23   ; 23.133,92   ; 7.610,78   ; 8.518,00   ; 524,79   ; 579,48   
01.01.2021;08:15:00;01.01.2021;08:29:59; 77.151,39   ; 33.947,01   ; 7.964,79   ; 8.687,51   ; 525,97   ; 593,68   
01.01.2021;08:30:00;01.01.2021;08:44:59; 77.782,68   ; 35.887,44   ; 7.784,20   ; 8.587,07   ; 530,77   ; 663,08   
01.01.2021;08:45:00;01.01.2021;08:59:59; 81.158,64   ; 38.580,91   ; 6.435,79   ; 8.407,16   ; 543,84   ; 937,39   
01.01.2021;09:00:00;01.01.2021;09:14:59; 83.979,47   ; 37.344,91   ; 6.477,25   ; 8.192,57   ; 555,62   ; 1.556,33   
01.01.2021;09:15:00;01.01.2021;09:29:59; 85.377,65   ; 40.756,57   ; 6.569,20   ; 8.073,76   ; 577,59   ; 2.267,67   
01.01.2021;09:30:00;01.01.2021;09:44:59; 87.369,74   ; 48.697,88   ; 7.286,80   ; 8.396,69   ; 600,03   ; 3.210,81   
01.01.2021;09:45:00;01.01.2021;09:59:59; 90.867,98   ; 44.977,76   ; 6.968,10   ; 8.265,20   ; 642,49   ; 4.507,26   
01.01.2021;10:00:00;01.01.2021;10:14:59; 100.987,72   ; 36.742,96   ; 5.972,03   ; 7.930,43   ; 692,76   ; 4.446,93   
01.01.2021;10:15:00;01.01.2021;10:29:59; 103.984,62   ; 37.692,82   ; 4.851,39   ; 7.800,58   ; 729,77   ; 4.538,20   
01.01.2021;10:30:00;01.01.2021;10:44:59; 99.878,17   ; 42.988,00   ; 4.283,33   ; 8.109,10   ; 779,95   ; 6.520,71   
01.01.2021;10:45:00;01.01.2021;10:59:59; 98.257,75   ; 46.144,86   ; 3.823,37   ; 8.302,22   ; 838,74   ; 6.990,71   
01.01.2021;11:00:00;01.01.2021;11:14:59; 99.906,46   ; 47.287,59   ; 2.915,54   ; 8.134,36   ; 841,78   ; 6.887,90   
01.01.2021;11:15:00;01.01.2021;11:29:59; 103.827,54   ; 47.734,70   ; 2.729,69   ; 8.020,13   ; 906,67   ; 6.304,25   
01.01.2021;11:30:00;01.01.2021;11:44:59; 108.480,72   ; 47.280,59   ; 2.719,99   ; 8.056,10   ; 903,60   ; 9.186,01   
01.01.2021;11:45:00;01.01.2021;11:59:59; 111.496,87   ; 47.498,43   ; 2.475,72   ; 8.070,11   ; 900,13   ; 9.603,42   
01.01.2021;12:00:00;01.01.2021;12:14:59; 113.555,98   ; 46.569,18   ; 2.099,37   ; 8.200,80   ; 929,38   ; 11.460,32   
01.01.2021;12:15:00;01.01.2021;12:29:59; 113.271,21   ; 47.549,40   ; 1.799,37   ; 7.881,19   ; 996,07   ; 9.586,79   
01.01.2021;12:30:00;01.01.2021;12:44:59; 110.473,41   ; 51.301,82   ; 2.060,82   ; 7.717,06   ; 882,69   ; 9.299,47   
01.01.2021;12:45:00;01.01.2021;12:59:59; 110.714,84   ; 50.689,56   ; 2.120,18   ; 7.841,98   ; 892,99   ; 11.640,21   
01.01.2021;13:00:00;01.01.2021;13:14:59; 111.526,45   ; 50.546,66   ; 1.959,46   ; 7.661,30   ; 890,28   ; 9.630,47   
01.01.2021;13:15:00;01.01.2021;13:29:59; 109.752,39   ; 51.744,15   ; 1.933,65   ; 7.706,73   ; 871,85   ; 7.389,24   
01.01.2021;13:30:00;01.01.2021;13:44:59; 109.765,59   ; 51.732,63   ; 1.764,85   ; 7.744,66   ; 768,90   ; 6.718,37   
01.01.2021;13:45:00;01.01.2021;13:59:59; 109.112,42   ; 51.518,02   ; 2.180,33   ; 7.761,91   ; 750,99   ; 6.821,84   
01.01.2021;14:00:00;01.01.2021;14:14:59; 113.010,25   ; 51.280,66   ; 2.032,60   ; 7.613,33   ; 752,02   ; 6.478,55   
01.01.2021;14:15:00;01.01.2021;14:29:59; 112.470,16   ; 49.645,43   ; 1.979,00   ; 7.546,51   ; 716,86   ; 6.661,58   
01.01.2021;14:30:00;01.01.2021;14:44:59; 112.668,25   ; 46.381,60   ; 1.682,74   ; 7.428,06   ; 710,46   ; 5.566,24   
01.01.2021;14:45:00;01.01.2021;14:59:59; 111.804,07   ; 35.507,65   ; 1.395,24   ; 7.556,28   ; 697,23   ; 4.372,90   
01.01.2021;15:00:00;01.01.2021;15:14:59; 114.598,72   ; 33.034,10   ; 1.493,55   ; 7.616,34   ; 652,82   ; 3.096,56   
01.01.2021;15:15:00;01.01.2021;15:29:59; 118.633,12   ; 30.250,00   ; 1.529,72   ; 7.478,21   ; 615,26   ; 2.600,70   
01.01.2021;15:30:00;01.01.2021;15:44:59; 120.181,58   ; 30.547,55   ; 1.531,77   ; 7.182,01   ; 577,47   ; 2.282,03   
01.01.2021;15:45:00;01.01.2021;15:59:59; 122.076,05   ; 30.466,15   ; 1.638,42   ; 6.951,65   ; 554,10   ; 1.626,66   
01.01.2021;16:00:00;01.01.2021;16:14:59; 120.356,58   ; 31.524,35   ; 1.676,47   ; 6.708,10   ; 568,12   ; 1.048,91   
01.01.2021;16:15:00;01.01.2021;16:29:59; 120.383,25   ; 34.557,05   ; 1.907,61   ; 6.801,77   ; 553,93   ; 711,84   
01.01.2021;16:30:00;01.01.2021;16:44:59; 124.398,22   ; 35.113,65   ; 1.888,49   ; 6.707,06   ; 545,61   ; 636,12   
01.01.2021;16:45:00;01.01.2021;16:59:59; 128.439,40   ; 36.628,90   ; 1.983,76   ; 6.877,57   ; 543,81   ; 615,00   
01.01.2021;17:00:00;01.01.2021;17:14:59; 135.471,67   ; 38.374,05   ; 2.195,79   ; 6.840,06   ; 634,53   ; 613,15   
01.01.2021;17:15:00;01.01.2021;17:29:59; 139.611,80   ; 39.922,30   ; 2.207,17   ; 6.664,35   ; 668,82   ; 614,05   
01.01.2021;17:30:00;01.01.2021;17:44:59; 141.667,35   ; 40.944,75   ; 2.064,04   ; 6.512,04   ; 670,19   ; 612,57   
01.01.2021;17:45:00;01.01.2021;17:59:59; 142.814,18   ; 40.881,50   ; 2.003,31   ; 6.435,48   ; 670,54   ; 628,63   
01.01.2021;18:00:00;01.01.2021;18:14:59; 144.535,58   ; 39.188,05   ; 1.898,34   ; 6.484,08   ; 663,99   ; 643,49   
01.01.2021;18:15:00;01.01.2021;18:29:59; 144.840,47   ; 38.359,20   ; 1.882,67   ; 6.573,71   ; 668,59   ; 630,21   
01.01.2021;18:30:00;01.01.2021;18:44:59; 145.953,89   ; 37.712,40   ; 1.610,10   ; 6.506,68   ; 669,21   ; 582,31   
01.01.2021;18:45:00;01.01.2021;18:59:59; 143.159,87   ; 37.394,50   ; 1.640,52   ; 6.554,49   ; 670,36   ; 578,80   
01.01.2021;19:00:00;01.01.2021;19:14:59; 138.928,59   ; 38.315,20   ; 1.580,36   ; 6.708,97   ; 670,68   ; 562,59   
01.01.2021;19:15:00;01.01.2021;19:29:59; 137.669,00   ; 37.521,00   ; 1.421,73   ; 6.485,67   ; 645,33   ; 581,14   
01.01.2021;19:30:00;01.01.2021;19:44:59; 136.127,65   ; 36.510,10   ; 1.379,73   ; 6.257,07   ; 646,12   ; 581,85   
01.01.2021;19:45:00;01.01.2021;19:59:59; 136.112,56   ; 35.353,45   ; 1.377,62   ; 6.294,16   ; 645,99   ; 580,94   
01.01.2021;20:00:00;01.01.2021;20:14:59; 135.195,48   ; 34.338,15   ; 1.301,25   ; 6.470,37   ; 643,69   ; 585,26   
01.01.2021;20:15:00;01.01.2021;20:29:59; 133.693,64   ; 32.533,60   ; 1.383,63   ; 6.601,48   ; 481,21   ; 586,29   
01.01.2021;20:30:00;01.01.2021;20:44:59; 131.492,24   ; 31.196,00   ; 1.479,47   ; 6.642,22   ; 473,14   ; 585,83   
01.01.2021;20:45:00;01.01.2021;20:59:59; 129.284,44   ; 30.002,50   ; 1.581,50   ; 6.733,30   ; 473,21   ; 584,82   
01.01.2021;21:00:00;01.01.2021;21:14:59; 125.200,11   ; 31.114,60   ; 1.904,77   ; 6.861,68   ; 350,06   ; 584,70   
01.01.2021;21:15:00;01.01.2021;21:29:59; 121.360,85   ; 34.283,70   ; 2.333,84   ; 7.012,67   ; 344,75   ; 588,58   
01.01.2021;21:30:00;01.01.2021;21:44:59; 118.035,79   ; 35.839,10   ; 2.821,03   ; 6.950,12   ; 346,03   ; 591,87   
01.01.2021;21:45:00;01.01.2021;21:59:59; 119.917,75   ; 35.953,50   ; 2.979,31   ; 6.907,93   ; 347,71   ; 601,02   
01.01.2021;22:00:00;01.01.2021;22:14:59; 121.046,62   ; 37.554,55   ; 2.913,16   ; 6.847,66   ; 346,57   ; 601,13   
01.01.2021;22:15:00;01.01.2021;22:29:59; 118.691,30   ; 37.830,10   ; 2.948,66   ; 6.950,20   ; 349,06   ; 587,76   
01.01.2021;22:30:00;01.01.2021;22:44:59; 114.773,58   ; 37.681,60   ; 3.695,71   ; 7.301,42   ; 441,08   ; 583,01   
01.01.2021;22:45:00;01.01.2021;22:59:59; 112.006,85   ; 37.182,20   ; 3.748,07   ; 7.513,91   ; 534,91   ; 585,02   
01.01.2021;23:00:00;01.01.2021;23:14:59; 109.790,59   ; 35.818,20   ; 3.487,04   ; 7.481,35   ; 534,16   ; 557,76   
01.01.2021;23:15:00;01.01.2021;23:29:59; 106.314,11   ; 35.097,70   ; 4.143,20   ; 7.706,66   ; 536,02   ; 550,34   
01.01.2021;23:30:00;01.01.2021;23:44:59; 100.341,81   ; 35.291,30   ; 4.757,10   ; 7.804,47   ; 533,32   ; 545,24   
01.01.2021;23:45:00;01.01.2021;23:59:59; 98.022,12   ; 34.728,65   ; 4.561,09   ; 7.634,94   ; 533,51   ; 546,68   
02.01.2021;00:00:00;02.01.2021;00:14:59; 95.180,20   ; 36.473,19   ; 4.688,75   ; 7.603,72   ; 537,13   ; 577,17   
02.01.2021;00:15:00;02.01.2021;00:29:59; 92.230,10   ; 36.136,56   ; 4.727,39   ; 7.761,79   ; 545,36   ; 585,02   
02.01.2021;00:30:00;02.01.2021;00:44:59; 90.465,00   ; 33.818,57   ; 4.725,23   ; 8.068,72   ; 546,56   ; 587,33   
02.01.2021;00:45:00;02.01.2021;00:59:59; 96.354,83   ; 22.664,89   ; 4.779,83   ; 8.049,54   ; 546,90   ; 591,35   
02.01.2021;01:00:00;02.01.2021;01:14:59; 97.330,77   ; 17.800,07   ; 5.578,64   ; 8.023,48   ; 547,09   ; 600,68   
02.01.2021;01:15:00;02.01.2021;01:29:59; 93.464,88   ; 17.492,41   ; 6.386,98   ; 8.224,03   ; 547,38   ; 608,69   
02.01.2021;01:30:00;02.01.2021;01:44:59; 94.238,84   ; 14.201,79   ; 6.204,43   ; 8.137,25   ; 543,88   ; 592,58   
02.01.2021;01:45:00;02.01.2021;01:59:59; 92.378,38   ; 15.789,26   ; 5.572,63   ; 8.024,73   ; 547,09   ; 589,84   
02.01.2021;02:00:00;02.01.2021;02:14:59; 88.591,97   ; 18.163,20   ; 5.675,35   ; 8.271,25   ; 546,59   ; 588,10   
02.01.2021;02:15:00;02.01.2021;02:29:59; 87.920,61   ; 18.076,30   ; 5.479,14   ; 8.283,88   ; 546,83   ; 589,41   
02.01.2021;02:30:00;02.01.2021;02:44:59; 86.154,82   ; 17.975,10   ; 6.001,46   ; 8.240,26   ; 547,28   ; 589,98   
02.01.2021;02:45:00;02.01.2021;02:59:59; 85.607,62   ; 17.921,75   ; 5.988,94   ; 8.034,28   ; 547,11   ; 597,90   
02.01.2021;03:00:00;02.01.2021;03:14:59; 87.274,28   ; 16.345,30   ; 6.410,03   ; 7.758,11   ; 510,29   ; 606,79   
02.01.2021;03:15:00;02.01.2021;03:29:59; 84.694,92   ; 17.842,00   ; 6.840,73   ; 7.906,41   ; 512,91   ; 619,88   
02.01.2021;03:30:00;02.01.2021;03:44:59; 85.617,91   ; 17.376,40   ; 6.465,08   ; 7.819,83   ; 511,98   ; 634,17   
02.01.2021;03:45:00;02.01.2021;03:59:59; 86.815,78   ; 17.034,05   ; 5.918,33   ; 7.806,22   ; 514,13   ; 636,60   
02.01.2021;04:00:00;02.01.2021;04:14:59; 87.243,67   ; 17.477,75   ; 5.747,32   ; 8.036,49   ; 511,95   ; 606,51   
02.01.2021;04:15:00;02.01.2021;04:29:59; 87.664,59   ; 17.665,30   ; 5.473,52   ; 7.973,69   ; 512,64   ; 595,34   
02.01.2021;04:30:00;02.01.2021;04:44:59; 88.858,50   ; 17.381,65   ; 5.418,90   ; 8.029,26   ; 513,48   ; 570,17   
02.01.2021;04:45:00;02.01.2021;04:59:59; 89.715,07   ; 17.387,25   ; 5.610,30   ; 7.818,53   ; 512,49   ; 589,25   
02.01.2021;05:00:00;02.01.2021;05:14:59; 90.485,74   ; 17.850,50   ; 6.059,70   ; 7.751,88   ; 512,14   ; 589,97   
02.01.2021;05:15:00;02.01.2021;05:29:59; 88.699,50   ; 17.415,55   ; 6.408,99   ; 7.909,98   ; 513,40   ; 586,60   
02.01.2021;05:30:00;02.01.2021;05:44:59; 87.571,41   ; 17.794,23   ; 7.323,11   ; 8.362,67   ; 511,22   ; 581,72   
02.01.2021;05:45:00;02.01.2021;05:59:59; 88.980,85   ; 17.894,11   ; 7.612,77   ; 8.897,44   ; 513,43   ; 584,72   
02.01.2021;06:00:00;02.01.2021;06:14:59; 89.587,22   ; 18.150,29   ; 7.794,95   ; 9.195,35   ; 507,75   ; 583,57   
02.01.2021;06:15:00;02.01.2021;06:29:59; 86.762,05   ; 21.509,45   ; 9.095,51   ; 9.442,57   ; 510,32   ; 586,94   
02.01.2021;06:30:00;02.01.2021;06:44:59; 80.457,33   ; 29.409,43   ; 9.241,72   ; 9.744,98   ; 511,37   ; 596,91   
02.01.2021;06:45:00;02.01.2021;06:59:59; 81.115,85   ; 37.180,03   ; 9.792,91   ; 10.122,52   ; 510,27   ; 610,99   
02.01.2021;07:00:00;02.01.2021;07:14:59; 81.919,16   ; 43.029,14   ; 9.823,01   ; 9.846,02   ; 511,04   ; 621,60   
02.01.2021;07:15:00;02.01.2021;07:29:59; 85.159,20   ; 46.595,31   ; 8.688,42   ; 9.444,95   ; 510,72   ; 618,54   
02.01.2021;07:30:00;02.01.2021;07:44:59; 88.797,78   ; 51.056,55   ; 8.145,98   ; 9.503,95   ; 510,35   ; 577,19   
02.01.2021;07:45:00;02.01.2021;07:59:59; 91.512,17   ; 51.450,57   ; 7.797,33   ; 9.423,35   ; 510,74   ; 551,88   
02.01.2021;08:00:00;02.01.2021;08:14:59; 95.110,05   ; 50.912,20   ; 6.751,14   ; 9.277,42   ; 541,51   ; 551,90   
02.01.2021;08:15:00;02.01.2021;08:29:59; 94.885,88   ; 49.974,13   ; 8.066,26   ; 9.418,61   ; 543,70   ; 580,69   
02.01.2021;08:30:00;02.01.2021;08:44:59; 96.229,41   ; 51.231,67   ; 9.189,45   ; 9.598,86   ; 542,78   ; 594,14   
02.01.2021;08:45:00;02.01.2021;08:59:59; 98.469,25   ; 52.285,74   ; 9.716,38   ; 9.851,05   ; 550,92   ; 720,15   
02.01.2021;09:00:00;02.01.2021;09:14:59; 100.301,84   ; 52.087,51   ; 9.924,50   ; 10.294,76   ; 664,95   ; 1.114,41   
02.01.2021;09:15:00;02.01.2021;09:29:59; 101.197,64   ; 53.493,84   ; 10.156,93   ; 10.634,10   ; 717,43   ; 1.539,82   
02.01.2021;09:30:00;02.01.2021;09:44:59; 105.189,15   ; 55.628,71   ; 8.396,08   ; 10.692,91   ; 740,04   ; 2.097,68   
02.01.2021;09:45:00;02.01.2021;09:59:59; 108.537,42   ; 53.499,40   ; 7.593,53   ; 10.492,97   ; 752,74   ; 2.515,72   
02.01.2021;10:00:00;02.01.2021;10:14:59; 111.094,25   ; 53.843,07   ; 7.340,57   ; 10.550,33   ; 769,58   ; 2.881,56   
02.01.2021;10:15:00;02.01.2021;10:29:59; 112.149,00   ; 54.211,32   ; 7.364,37   ; 10.787,74   ; 789,26   ; 3.380,35   
02.01.2021;10:30:00;02.01.2021;10:44:59; 113.257,99   ; 51.972,41   ; 7.488,44   ; 10.750,67   ; 821,50   ; 3.881,77   
02.01.2021;10:45:00;02.01.2021;10:59:59; 115.592,63   ; 50.326,88   ; 7.260,91   ; 10.673,04   ; 864,80   ; 4.534,08   
02.01.2021;11:00:00;02.01.2021;11:14:59; 117.084,46   ; 51.230,17   ; 6.417,54   ; 10.203,55   ; 898,09   ; 4.936,10   
02.01.2021;11:15:00;02.01.2021;11:29:59; 120.881,77   ; 49.039,13   ; 6.557,20   ; 10.451,00   ; 917,85   ; 5.574,57   
02.01.2021;11:30:00;02.01.2021;11:44:59; 120.432,87   ; 50.088,19   ; 7.606,16   ; 10.847,03   ; 933,18   ; 6.074,14   
02.01.2021;11:45:00;02.01.2021;11:59:59; 121.607,30   ; 50.442,48   ; 7.988,67   ; 10.963,27   ; 958,07   ; 6.388,66   
02.01.2021;12:00:00;02.01.2021;12:14:59; 122.265,23   ; 52.126,74   ; 8.033,91   ; 10.695,08   ; 949,60   ; 6.458,12   
02.01.2021;12:15:00;02.01.2021;12:29:59; 123.766,98   ; 52.124,31   ; 6.969,96   ; 10.731,59   ; 954,71   ; 6.574,55   
02.01.2021;12:30:00;02.01.2021;12:44:59; 126.444,27   ; 49.924,62   ; 6.691,92   ; 10.376,50   ; 946,03   ; 6.270,87   
02.01.2021;12:45:00;02.01.2021;12:59:59; 124.797,92   ; 49.322,47   ; 8.069,18   ; 10.312,10   ; 953,45   ; 6.414,04   
02.01.2021;13:00:00;02.01.2021;13:14:59; 120.470,27   ; 48.992,14   ; 10.213,21   ; 10.795,00   ; 973,71   ; 6.574,54   
02.01.2021;13:15:00;02.01.2021;13:29:59; 118.802,51   ; 46.701,24   ; 11.779,53   ; 11.460,28   ; 983,70   ; 6.654,63   
02.01.2021;13:30:00;02.01.2021;13:44:59; 116.098,03   ; 43.875,22   ; 12.302,52   ; 11.902,80   ; 969,20   ; 6.511,00   
02.01.2021;13:45:00;02.01.2021;13:59:59; 111.231,48   ; 45.668,78   ; 14.134,66   ; 12.964,06   ; 979,57   ; 6.495,26   
02.01.2021;14:00:00;02.01.2021;14:14:59; 111.661,22   ; 47.024,82   ; 15.461,84   ; 13.148,66   ; 936,06   ; 5.728,01   
02.01.2021;14:15:00;02.01.2021;14:29:59; 106.725,76   ; 47.252,53   ; 17.458,12   ; 13.948,10   ; 901,08   ; 5.335,78   
02.01.2021;14:30:00;02.01.2021;14:44:59; 104.227,17   ; 48.385,02   ; 18.620,49   ; 13.900,92   ; 857,61   ; 4.452,66   
02.01.2021;14:45:00;02.01.2021;14:59:59; 104.234,73   ; 50.424,88   ; 18.317,45   ; 13.687,58   ; 803,47   ; 3.511,42   
02.01.2021;15:00:00;02.01.2021;15:14:59; 105.765,61   ; 50.025,89   ; 19.502,51   ; 13.378,99   ; 756,41   ; 2.501,70   
02.01.2021;15:15:00;02.01.2021;15:29:59; 106.307,78   ; 53.416,69   ; 20.460,94   ; 13.786,57   ; 724,01   ; 1.702,72   
02.01.2021;15:30:00;02.01.2021;15:44:59; 103.960,77   ; 57.974,74   ; 22.712,01   ; 14.698,63   ; 700,77   ; 1.179,46   
02.01.2021;15:45:00;02.01.2021;15:59:59; 105.935,17   ; 58.399,81   ; 23.075,78   ; 14.799,30   ; 687,43   ; 854,59   
02.01.2021;16:00:00;02.01.2021;16:14:59; 107.541,42   ; 58.739,53   ; 21.415,19   ; 14.203,70   ; 676,61   ; 717,56   
02.01.2021;16:15:00;02.01.2021;16:29:59; 110.030,49   ; 60.491,15   ; 21.625,74   ; 14.223,84   ; 674,06   ; 646,66   
02.01.2021;16:30:00;02.01.2021;16:44:59; 108.971,99   ; 61.407,71   ; 23.129,88   ; 16.360,12   ; 674,29   ; 627,84   
02.01.2021;16:45:00;02.01.2021;16:59:59; 112.542,31   ; 63.636,91   ; 23.553,63   ; 15.365,57   ; 673,73   ; 628,54   
02.01.2021;17:00:00;02.01.2021;17:14:59; 117.634,09   ; 65.884,12   ; 23.459,40   ; 14.330,60   ; 672,90   ; 623,95   
02.01.2021;17:15:00;02.01.2021;17:29:59; 122.511,67   ; 67.503,63   ; 21.789,10   ; 13.064,91   ; 672,76   ; 607,23   
02.01.2021;17:30:00;02.01.2021;17:44:59; 126.467,79   ; 68.364,39   ; 21.885,03   ; 12.261,47   ; 671,70   ; 582,08   
02.01.2021;17:45:00;02.01.2021;17:59:59; 128.261,23   ; 68.774,74   ; 21.554,02   ; 12.654,83   ; 673,65   ; 572,34   
02.01.2021;18:00:00;02.01.2021;18:14:59; 128.589,48   ; 68.241,62   ; 21.976,25   ; 12.997,90   ; 668,83   ; 571,66   
02.01.2021;18:15:00;02.01.2021;18:29:59; 125.000,83   ; 68.730,87   ; 23.021,15   ; 14.545,48   ; 672,15   ; 572,21   
02.01.2021;18:30:00;02.01.2021;18:44:59; 120.912,11   ; 68.272,32   ; 24.827,39   ; 15.518,89   ; 672,79   ; 573,28   
02.01.2021;18:45:00;02.01.2021;18:59:59; 116.243,01   ; 67.814,05   ; 25.819,65   ; 16.591,65   ; 674,29   ; 573,73   
02.01.2021;19:00:00;02.01.2021;19:14:59; 112.866,72   ; 66.379,24   ; 26.673,65   ; 18.259,14   ; 673,55   ; 574,04   
02.01.2021;19:15:00;02.01.2021;19:29:59; 110.232,31   ; 64.749,12   ; 28.218,78   ; 18.198,33   ; 674,34   ; 572,20   
02.01.2021;19:30:00;02.01.2021;19:44:59; 107.752,65   ; 63.129,15   ; 28.232,92   ; 17.653,12   ; 674,66   ; 578,79   
02.01.2021;19:45:00;02.01.2021;19:59:59; 107.753,53   ; 61.301,16   ; 27.396,73   ; 16.888,11   ; 673,40   ; 575,00   
02.01.2021;20:00:00;02.01.2021;20:14:59; 106.938,36   ; 60.153,75   ; 25.499,59   ; 16.131,89   ; 546,10   ; 564,10   
02.01.2021;20:15:00;02.01.2021;20:29:59; 102.156,28   ; 61.290,17   ; 24.445,86   ; 16.119,49   ; 521,33   ; 569,91   
02.01.2021;20:30:00;02.01.2021;20:44:59; 98.107,16   ; 62.422,07   ; 23.635,09   ; 15.698,81   ; 521,08   ; 586,19   
02.01.2021;20:45:00;02.01.2021;20:59:59; 91.833,66   ; 62.304,78   ; 25.370,66   ; 15.968,85   ; 521,28   ; 580,32   
02.01.2021;21:00:00;02.01.2021;21:14:59; 87.377,00   ; 64.157,99   ; 25.294,21   ; 16.357,42   ; 516,18   ; 578,49   
02.01.2021;21:15:00;02.01.2021;21:29:59; 85.003,68   ; 64.798,82   ; 24.961,08   ; 15.491,96   ; 519,53   ; 577,34   
02.01.2021;21:30:00;02.01.2021;21:44:59; 84.950,47   ; 62.156,97   ; 24.129,73   ; 15.223,55   ; 519,61   ; 581,37   
02.01.2021;21:45:00;02.01.2021;21:59:59; 88.124,37   ; 62.103,08   ; 23.037,33   ; 15.301,31   ; 521,05   ; 580,48   
02.01.2021;22:00:00;02.01.2021;22:14:59; 83.028,34   ; 67.965,28   ; 24.621,80   ; 16.154,11   ; 618,52   ; 578,82   
02.01.2021;22:15:00;02.01.2021;22:29:59; 75.918,48   ; 70.816,47   ; 27.477,80   ; 16.836,75   ; 650,64   ; 579,62   
02.01.2021;22:30:00;02.01.2021;22:44:59; 70.494,48   ; 73.142,74   ; 29.402,21   ; 18.080,43   ; 651,99   ; 580,52   
02.01.2021;22:45:00;02.01.2021;22:59:59; 68.951,88   ; 72.730,42   ; 30.650,43   ; 18.365,06   ; 653,46   ; 581,03   
02.01.2021;23:00:00;02.01.2021;23:14:59; 71.011,41   ; 71.201,37   ; 30.390,42   ; 18.279,69   ; 652,79   ; 578,57   
02.01.2021;23:15:00;02.01.2021;23:29:59; 70.088,84   ; 70.188,98   ; 29.811,32   ; 17.721,58   ; 653,59   ; 577,54   
02.01.2021;23:30:00;02.01.2021;23:44:59; 68.178,49   ; 70.340,98   ; 29.359,05   ; 17.510,39   ; 650,76   ; 578,14   
02.01.2021;23:45:00;02.01.2021;23:59:59; 62.666,11   ; 65.850,75   ; 29.292,68   ; 17.831,83   ; 651,92   ; 577,08   
03.01.2021;00:00:00;03.01.2021;00:14:59; 56.931,13   ; 63.208,02   ; 29.793,48   ; 18.190,90   ; 647,55   ; 578,94   
03.01.2021;00:15:00;03.01.2021;00:29:59; 55.208,72   ; 60.764,94   ; 29.564,94   ; 17.735,58   ; 652,51   ; 576,53   
03.01.2021;00:30:00;03.01.2021;00:44:59; 54.120,47   ; 61.826,15   ; 29.905,22   ; 17.547,68   ; 651,21   ; 579,86   
03.01.2021;00:45:00;03.01.2021;00:59:59; 52.400,19   ; 59.917,16   ; 27.874,34   ; 18.182,55   ; 652,83   ; 582,34   
03.01.2021;01:00:00;03.01.2021;01:14:59; 50.332,45   ; 55.558,97   ; 27.499,73   ; 18.381,65   ; 543,25   ; 578,55   
03.01.2021;01:15:00;03.01.2021;01:29:59; 52.252,23   ; 43.634,50   ; 26.190,80   ; 18.007,67   ; 525,04   ; 578,76   
03.01.2021;01:30:00;03.01.2021;01:44:59; 52.296,17   ; 40.969,75   ; 25.315,09   ; 18.155,26   ; 523,97   ; 580,10   